Time (Sec),Current (T),Setpoint (T),Heater,
505,219,220,35
506,219,220,35
507,219,220,35
508,219,220,35
509,219,220,35
510,219,45,0
511,219,45,0
512,219,45,0
513,219,45,0
514,218,45,0
515,219,45,0
516,218,45,0
517,218,45,0
518,218,45,0
519,218,45,0
520,217,45,0
521,217,45,0
522,217,45,0
523,217,45,0
524,217,45,0
525,216,45,0
526,216,45,0
527,216,45,0
528,215,45,0
529,215,45,0
530,215,45,0
531,214,45,0
532,212,45,0
533,211,45,0
534,210,45,0
535,209,45,0
536,208,45,0
537,206,45,0
538,205,45,0
539,203,45,0
540,202,45,0
541,201,45,0
542,200,45,0
543,200,45,0
544,199,45,0
545,198,45,0
546,197,45,0
547,196,45,0
548,194,45,0
549,193,45,0
550,193,45,0
551,191,45,0
552,191,45,0
553,190,45,0
554,189,45,0
555,188,45,0
556,187,45,0
557,186,45,0
558,185,45,0
559,184,45,0
560,183,45,0
561,182,45,0
562,181,45,0
563,180,45,0
564,179,45,0
565,177,45,0
566,177,45,0
567,176,45,0
568,175,45,0
569,175,45,0
570,173,45,0
571,172,45,0
572,171,45,0
573,170,45,0
574,169,45,0
575,168,45,0
576,167,45,0
577,166,45,0
578,165,45,0
579,164,45,0
580,164,45,0
581,162,45,0
582,161,45,0
583,160,45,0
584,159,45,0
585,158,45,0
586,158,45,0
587,156,45,0
588,156,45,0
589,155,45,0
590,154,45,0
591,153,45,0
592,152,45,0
593,152,45,0
594,151,45,0
595,150,45,0
596,149,45,0
597,148,45,0
598,147,45,0
599,147,45,0
600,145,45,0
601,144,45,0
602,144,45,0
603,143,45,0
604,142,45,0
605,141,45,0
606,141,45,0
607,140,45,0
608,139,45,0
609,138,45,0
610,137,45,0
611,137,45,0
612,136,45,0
613,135,45,0
614,134,45,0
615,133,45,0
616,132,45,0
617,131,45,0
618,130,45,0
619,130,45,0
620,129,45,0
621,129,45,0
622,128,45,0
623,127,45,0
624,126,45,0
625,126,45,0
626,125,45,0
627,124,45,0
628,123,45,0
629,123,45,0
630,122,45,0
631,121,45,0
632,120,45,0
633,120,45,0
634,118,45,0
635,118,45,0
636,117,45,0
637,117,45,0
638,116,45,0
639,116,45,0
640,115,45,0
641,114,45,0
642,114,45,0
643,112,45,0
644,112,45,0
645,111,45,0
646,111,45,0
647,110,45,0
648,109,45,0
649,109,45,0
650,108,45,0
651,107,45,0
652,107,45,0
653,106,45,0
654,106,45,0
655,105,45,0
656,104,45,0
657,104,45,0
658,103,45,0
659,102,45,0
660,102,45,0
661,101,45,0
662,101,45,0
663,100,45,0
664,99,45,0
665,99,45,0
666,98,45,0
667,98,45,0
668,97,45,0
669,96,45,0
670,96,45,0
671,95,45,0
672,95,45,0
673,94,45,0
674,94,45,0
675,93,45,0
676,93,45,0
677,92,45,0
678,92,45,0
679,91,45,0
680,90,45,0
681,90,45,0
682,89,45,0
683,89,45,0
684,89,45,0
685,88,45,0
686,88,45,0
687,87,45,0
688,87,45,0
689,86,45,0
690,86,45,0
691,85,45,0
692,85,45,0
693,84,45,0
694,84,45,0
695,84,45,0
696,83,45,0
697,82,45,0
698,82,45,0
699,81,45,0
700,81,45,0
701,81,45,0
702,80,45,0
703,80,45,0
704,79,45,0
705,79,45,0
706,79,45,0
707,78,45,0
708,78,45,0
709,78,45,0
710,77,45,0
711,76,45,0
712,76,45,0
713,76,45,0
714,75,45,0
715,75,45,0
716,74,45,0
717,74,45,0
718,73,45,0
719,73,45,0
720,73,45,0
721,72,45,0
722,72,45,0
723,72,45,0
724,72,45,0
725,71,45,0
726,71,45,0
727,70,45,0
728,70,45,0
729,70,45,0
730,69,45,0
731,69,45,0
732,69,45,0
733,69,45,0
734,68,45,0
735,68,45,0
736,67,45,0
737,67,45,0
738,67,45,0
739,67,45,0
740,66,45,0
741,66,45,0
742,66,45,0
743,65,45,0
744,65,45,0
745,65,45,0
746,64,45,0
747,64,45,0
748,64,45,0
749,63,45,0
750,63,45,0
751,63,45,0
752,62,45,0
753,62,45,0
754,62,45,0
755,62,45,0
756,61,45,0
757,61,45,0
758,61,45,0
759,61,45,0
760,61,45,0
761,60,45,0
762,60,45,0
763,60,45,0
764,60,45,0
765,59,45,0
766,59,45,0
767,59,45,0
768,58,45,0
769,58,45,0
770,58,45,0
771,58,45,0
772,57,45,0
773,57,45,0
774,57,45,0
775,57,45,0
776,56,45,0
777,56,45,0
778,56,45,0
779,56,45,0
780,55,45,0
781,55,45,0
782,55,45,0
783,54,45,0
784,55,45,0
785,54,45,0
786,54,45,0
787,54,45,0
788,54,45,0
789,54,45,0
790,53,45,0
791,53,45,0
792,53,45,0
793,53,45,0
794,53,45,0
795,53,45,0
796,52,45,0
797,52,45,0
798,52,45,0
799,52,45,0
800,52,45,0
801,51,45,0
802,51,45,0
803,51,45,0
804,50,45,0
805,50,45,0
806,51,45,0
807,50,45,0
808,50,45,0
809,50,45,0
810,50,45,0
811,49,45,0
812,49,45,0
813,49,45,0
814,49,45,0
815,49,45,0
816,48,45,0
817,48,45,0
818,47,45,0
819,47,45,0
820,46,45,0
821,46,45,0
822,46,45,0
823,46,45,0
824,46,45,0
825,46,45,0
826,46,45,0
827,45,45,0
828,45,0,0
